名称,名称カナ,住所,緯度,経度,利用可能曜日,開始時間,終了時間,料金(基本),料金(詳細),説明,アクセス方法,駐車場情報,URL,
道の駅 奥河内くろまろの郷,ミチノエキ オクカワチクロマロノサト,高向1218-1,34.436628,135.550944,定休日：年末年始（直売所は木曜日）,"ビジターセンター：9:00
直売所：9:30
レストラン：10:30","ビジターセンター：17:00
直売所：17:00
レストラン：14:00ＬＯ",―,―,"河内長野の自然を活かしたまちの魅力を発信する拠点です。観光情報を発信する「奥河内ビジターセンター」、地元産の野菜を中心とした料理が楽しめる「ビュッフェレストラン奥河内」、地元産の新鮮な野菜や加工品が手に入るJA農産物直売所「あすかてくるで河内長野店」などがあります。
レンタサイクルもあるので、くろまろの郷を拠点にサイクリングに出かけるのもおすすめです。","河内長野駅前から南海バス乗車、
「奥河内くろまろの郷」バス停にて下車すぐ",有り,https://kuromaro.com/,
河内長野市観光案内所,カワチナガノシカンコウアンナイジョ,長野町5-1-114,34.450947,135.571836,定休日：年末年始,9:00,17:00,―,―,河内長野駅前にある観光案内所では、各種観光パンフレットが手に入るほか、お土産品の販売やレンタサイクルなども行っています。,河内長野駅より徒歩すぐ,有り（ノバティながの駐車場）,https://www.city.kawachinagano.lg.jp/soshiki/16/4436.html,
観心寺,カンシンジ,寺元475,34.437685,135.588567,無休,9:00,17:00,有料,―,観心寺は飛鳥時代後期に役行者により開創され、空海（弘法大師）とその弟子達が真言宗の道場としました。中世の南北朝時代（14世紀）には南朝や楠木家との関係が深く、観心寺には（国宝）如意輪観音をはじめ多くの国宝や重要文化財などの歴史文化遺産が残されています。また、関西花の寺のひとつであり、梅や紅葉が綺麗です。,"河内長野駅前から南海バス乗車、
「観心寺」バス停にて下車、徒歩4分",有り,http://www.kanshinji.com/,
天野山金剛寺,アマノサンコンゴウジ,天野町996,34.428765,135.529606,無休,9:00,"17:00（3～10月）
16:30(11～2月)",有料,大人のみ共通券有り,奈良時代に行基によって開かれたと伝わり、女人高野として知られています。南北朝時代には、塀を隔てて南朝と北朝の行宮が共にあるという歴史的な舞台となった背景から、歴史文化遺産が数多く遺されています。また、空海（弘法大師）が密教の修行を積んだという言い伝えもあります。,"河内長野駅前から南海バス乗車、
「天野山」バス停にて下車、徒歩1分",有り,https://amanosan-kongoji.jp/,
延命寺,エンメイジ,神ガ丘492,34.426746,135.594514,無休,8:00,17:00,無料,―,平安時代、空海が刻んだ石仏を本尊にして開かれたと伝わっています。江戸時代、地元出身の僧・浄厳（じょうごん）によって創建されました。浄厳は5代将軍徳川綱吉や大名などの帰依を受けるほどの人物でした。境内には樹齢1000年とも言われる「夕照（ゆうばえ）もみじ」があり、紅葉が見事です。この他、清凉寺式釈迦如来（重要文化財）などがあります。,"美加の台駅前から南海バス乗車、
「神ヶ丘口」バス停にて下車、徒歩12分",有り,―,
烏帽子形八幡神社,エボシガタハチマンジンジャ,喜多町305,34.444359,135.566608,―,―,―,―,―,烏帽子形山の麓、交通の要衛であった高野街道沿いにあり、烏帽子形城を鎮護するために創建されたと伝えられています。本殿は重要文化財で、棟札から、文明12年（1480）に石川八郎が建立したことがわかります。,"〈バス〉
河内長野駅前or三日市町駅から南海バス乗車、
「郵便局前」バス停にて下車、徒歩5分
〈徒歩〉
河内長野駅より徒歩15分
三日市町駅より徒歩16分",有り,https://www.city.kawachinagano.lg.jp/site/history/5591.html,
烏帽子形城跡,エボシガタジョウアト,喜多町725,,,,―,―,―,―,"烏帽子形城跡は、烏帽子形山の頂上（標高約182ｍ）に築かれた戦国時代の山城です。交通の要衝であった高野街道を眼下に収め、周囲に合った城を見渡すことが出来る優れた眺望を持ち、自然の地形を巧みに活かした構造を持っていたことから、畠山氏をはじめ、織田信長・羽柴（豊臣）秀吉らの城としても利用されました。
烏帽子形城跡は、山城としての特徴がよく残っている点、歴史の中で果たしてきた役割が明確である点が評価されて、2012年1月に国指定史跡となりました。","〈バス〉
河内長野駅前or三日市町駅から南海バス乗車、
「上田」バス停にて下車、徒歩9分
〈徒歩〉
河内長野駅より徒歩22分
三日市町駅より徒歩17分",有り,https://www.city.kawachinagano.lg.jp/site/history/5512.html,
大阪府立 花の文化園,オオサカフリツ ハナノブンカエン,高向2292-1,34.43556,135.554014,定休日：月曜日（祝日の場合は翌日）、年末年始,"3月～9月：9:30
10月～11月：10:00
12月～1月：10:00
2月：10:00","3月～9月　17:00
10月～11月　17:00
12月～1月：16:00
2月：17:00",有料,中学生以下は無料,"バラ園やクレマチス園、ボタン園、クリスマスローズガーデン等、季節ごとの花が咲く各種ガーデンに加え、1年を通して見どころに溢れた大温室といった充実したガーデンを楽しむことができます。
マルシェやイベント、各種教室や、貸出施設も充実しており、1日中過ごすことができます。","河内長野駅前から南海バス乗車、
「奥河内くろまろの郷」バス停にて下車、徒歩5分",有り,https://hanabun-osaka.witc-pm.jp/,
市立 林業総合センター 木根館,シリツ リンギョウソウゴウセンター キンコンカン,高向1818-1,34.434581,135.552864,"定休日：月曜日（祝日の場合は翌日）、年末年始
",9:00,17:00,無料,―,市の面積の約70%が森林という河内長野の林業をテーマにした体験型施設。森林資源の大切さを発信し、木のある暮らしを提案。誰でも簡単に木工が体験できるワークショップでは、可愛い貯金箱やペン立てなどがつくれます。,"河内長野駅前から南海バス乗車、
「奥河内くろまろの郷」バス停にて下車、徒歩5分",有り,http://sinrin.org/kinkonkan/,
市立 ふるさと歴史学習館,シリツ フルサトレキシガクシュウカン,高向2230-5,34.437018,135.556058,定休日：祝日以外の月曜日、祝日の翌日、年末年始,9:00,17:00,無料,―,河内長野の原始から近現代の民族・考古資料を展示する歴史展示施設です。テーマ展示のほか、多彩な体験プログラムがあり、アクセサリーにできる勾玉作りや、型紙のしおり・ミニ石包丁作り等、楽しい歴史体験が充実しています。,"河内長野駅前から南海バス乗車、
「奥河内くろまろの郷」バス停にて下車、徒歩7分
「中高向」バス停にて下車、徒歩12分",有り,https://www.city.kawachinagano.lg.jp/soshiki/58/,
つまようじ資料室,ツマヨウジシリョウシツ,上原町885,34.447074,135.557506,"土曜日のみ開室
※要予約","午前：10:00
午後：13:00","午前：12:00
午後：16:00",無料,―,明治時代から生産がはじまり、国内でも大きなシェアを誇る河内長野のつまようじ。資料室では、つまようじの起源・歴史・文化・産業を学んだり、製造工程の写真、世界のつまようじなどを見ることができます。,"河内長野駅前から南海バス乗車、
「長野車庫」バス停にて下車、徒歩3分",有り,http://www.cleardent.co.jp/siryou/,
すだれ資料館,スダレシリョウカン,天野町1014-1,34.427773,135.530463,"不定休
※要予約",10:00,16:00,無料,―,河内長野は、すだれの産地として知られており、明暦元年（1655）頃から生産が始まりました。すだれ資料館は、すだれをテーマに設立された施設で、歴史的に価値の高い国内外のすだれや、当時の貴重な道具や機械、文献や映像などを展示しています。,"河内長野駅前から南海バス乗車、
「天野山」バス停にて下車すぐ",有り,http://sudare.com/,
関西サイクルスポーツセンター,カンサイサイクルスポーツセンター,天野町1304,34.413321,135.529797,"定休日：火曜日
（春・夏休み期間は無休、祝日の場合は営業、12・1月臨時休業あり）","10:00
土日祝：9:30
(季節により変動あり）","17:00
土日祝：17:30
（季節により変動あり）",有料,3歳未満は無料,緑豊かな自転車のテーマパーク。およそ800台もの変わり種自転車や、ペダルを漕いで動かす様々な自転車アトラクションで遊ぶことができます。また、パーク内にはレストランやバーベキュー場、キャンプ場（要予約）も併設されており、家族や友人と1日ゆったり遊ぶことができます。,"河内長野駅前から南海バス乗車、
「サイクルセンター」バス停にて下車すぐ",有り,http://www.kcsc.or.jp/,
市立 滝畑ふるさと文化財の森センター,シリツ タキハタフルサトブンカザイノモリセンター,滝畑483-3,34.387888,135.526482,定休日：月曜日（祝日の場合は翌日）、祝日の翌日、年末年始,"9:00（4月～11月）
10:00（12月～3月）","17:00（4月～11月）
16:00（12月～3月）",無料（資料館・資材展示施設）,研修宿泊施設は使用料が必要,岩湧山の茅（かや）をはじめ、檜皮など文化財修復資材の供給・保全・育成と技術者の養成等の普及啓発活動を進める拠点です。また、滝畑地区特有の建築様式を持つ茅葺き民家・民俗資料等の展示を見学することができます。,"河内長野駅前から南海バス乗車、
「滝畑ふるさと文化財の森センター前」にて下車、徒歩5分","無し
（やむを得ず車で入館の場合は事前に連絡が必要）",https://www.city.kawachinagano.lg.jp/soshiki/59/,
滝畑湖畔観光,タキハタコハンカンコウ,滝畑1588-甲,34.376783,135.521535,,"8:30:00
（季節により変動あり）","17:00:00
（季節により変動あり）",有料,―,河内長野市の市街地から車で約30分というロケーションにありながらも、奥河内の大自然をたっぷりと満喫することができるスポットです。敷地内にはレストランや売店があり、河原ではバーベキューを楽しむことができます。,"河内長野駅前から南海バス乗車、
「滝畑ダム」にて下車、徒歩5分",有り,―,
光滝寺キャンプ場,コウタキジキャンプジョウ,滝畑1392-甲,,,4月1日～11月30日,"平日9:00
土日祝8:30
（季節により変動あり）","平日：17:00　
土日祝：17:00
（季節により変動あり）",有料,―,河内長野市の市街地から車で約30分というロケーションにありながらも、奥河内の大自然をたっぷりと満喫することができるキャンプ場です。滝畑ダムの上流に位置しており、周辺には滝も点在しているため、バーベキューだけでなく、自然散策などのアウトドアを楽しむことができます。,"河内長野駅前から南海バス乗車、
「滝畑ダム」にて下車、徒歩20分",有り,―,
岩湧の森 四季彩館,イワワキノモリ シキサイカン,加賀田3822-1,34.3811,135.557757,定休日：月・火（祝日の場合は翌日）、年末年始（12月29日～1月3日）,10:00,16:30,無料,―,岩湧山の中腹、標高500mほどの位置にあるセンターハウスです。国産の木材を使ったテラスからは、奥河内の雄大な自然や、大和葛城や二上山、生駒山のパノラマを楽しむことができます。また、岩湧の自然に詳しいスタッフもいますので、ハイキングコースや周辺の自然、生物についての情報を集めることができます。,―,有り,https://www.city.kawachinagano.lg.jp/site/shiki/,
岩湧山,イワワキサン,滝畑,34.37431,135.550809,―,―,―,―,―,"岩湧山は、紀見峠を挟んで金剛山と相対する標高897mの山であり、山頂からは、大阪平野や大阪湾、晴天時には六甲山系や淡路島まで望むことができます。
また、山頂付近は別名「キトラ」と呼ばれるススキの群生地であり、秋になると黄金の穂が一面を覆い、風にそよぐ様は息をのむ美しさです。",―,無し,―,
寺ケ池公園,テラガイケコウエン,小山田町674-5,34.461953,135.557822,―,―,―,―,―,"寺ケ池は、江戸時代初期（1649）に新田開発を目的に築造されたため池で、一級河川石川から水を引く約14キロメートルの寺ケ池水路とともに造られました。新田開発とため池・水路の築造により、当時は地域の石高が100倍に増加し、食料増産と村の発展に大きく寄与しました。
現在は、散策やジョギングを楽しめる総合公園となっており、世界かんがい施設遺産にも認定されています。",千代田駅より徒歩10分,有り,http://kawachinagano-park.or.jp/,
