No.,名称,カナ,住所,緯度,経度,,
1,千代田小学校,チヨダショウガッコウ,木戸町６４９,34.469431,135.571558,,
2,長野小学校,ナガノショウガッコウ,西代町１４－１,34.453679,135.565109,,
3,小山田小学校,オヤマダショウガッコウ,小山田町５９０－１,34.456962,135557031,,
4,天野小学校,アマノショウガッコウ,下里町３６５,34.437702,135.539041,,
5,高向小学校,タコウショウガッコウ,高向８６,34.433736,135.545865,,
6,三日市小学校,ミッカイチショウガッコウ,上田町３８０,34.438601,135.565493,,
7,加賀田小学校,カガタショウガッコウ,加賀田５６８－１,34.424024,135.563891,,
8,天見小学校,アマミショウガッコウ,天見２３７０－１,34.399079,135.594737,,
9,楠小学校,クスノキショウガッコウ,楠町東１０１１,34.470493,135.562818,,
10,石仏小学校,ショウガッコウイシボトケ,石仏６６２,34.421934,135.574089,,
11,南花台小学校,ナンカダイショウガッコウ,南花台２ー１１－１,34.429698,135.560726,,
12,ふれあいプラザ（錦秀会看護専門学校）,フレアイプラザ（キンシュウカイカンゴセンモンガッコウ）,南花台４－２４－１,34.423033,135.552951,,
13,川上小学校,カワカミショウガッコウ,清見台４－１８－１,34.436153,135.585562,,
14,美加の台小学校,ミカノダイショウガッコウ,美加の台３－２５－１,34.42586,135.586697,,
15,加賀田上集会所,カガタカミシュウカイジョ,加賀田１５２０,34.399097,135.561245,,
16,大地の里　友邦,ダイチノサト　ユウホウ,岩瀬1358-5,34.411232,135.590422,,
17,滝畑湖畔観光農林組合,タキハタコハンカンコウノウリンクミアイ,滝畑１５８８,34.376542,135.521491,,
18,行者湧水直売所,ギョウジャワキミズチョクバイジョ,石見川８－２,34.399274,135.631751,,
19,川上公民館,カワカミコウミンカン,寺元５０１,34.435419,135.598455,,
20,加賀田公民館,カガタコウミンカン,加賀田６１７－４,34.423101,135.564149,,
21,高向公民館,タコウコウミンカン,高向５１５－３,34.438435,135.551049,,
22,天見公民館,アマミコウミンカン,岩瀬１２４４,34.412454,135.591974,,
23,天野公民館,アマノコウミンカン,天野町１５２０－５,34.437949,135.535372,,
24,南花台公民館,ナンカダイコウミンカン,南花台８丁目－４－１,34.43447,135.562216,,
25,ふるさと歴史学習館,フルサトレキシガクシュウカン,高向２２３０－５,34.436767,135.555864,,
26,寺ヶ池公園管理棟,テラガイケコウエン,小山田町６７４－５,34.457964,135.55771,,
27,岩湧の森「四季彩館」,イワワキノモリ「シキサイカン」,加賀田３８２２－１,34.380951,135.557806,,
28,日野コミュニティセンター「みのでホール」,ヒノコミュニティセンター「ミノデホール」,日野９８０,34.420449,135.54036,,
29,赤峰市民広場,アカミネシミンヒロバ,小山田町３７９－１,34.450801,135.55278,,
30,危機管理課（貸出用）,キキカンリカ（カシダシヨウ）,原町１－１－１,34.458149,135.564093,,
31,危機管理課（貸出用）,キキカンリカ（カシダシヨウ）,原町１－１－１,34.458149,135.564093,,
32,千代田台保育所,チヨダホイクショ,千代田台町１－１,34.46447,135.561699,,
33,汐の宮保育園,シオノミヤホイクエン,汐の宮町８－３９,34.469011,135.57972,,
34,子ども・子育て総合センター「あいっく」,コドモ・コソダテソウゴウセンター「アイック」,本町24番1号ノバティながの北館5階,34.451484,135.572321,,
35,三日市幼稚園,ミッカイチヨウチエン,上田町２００－１,34.440715,135.568536,,
36,美加の台コミュニティールーム「さくら」,ミカノダイコミュニティールーム「サクラ」,美加の台３－２５－１,34.425883,135.58667,,
37,セブンイレブン市役所前,セブンイレブンシヤクショマエ,西之山町２１－２０ ,34.458058,135.563138,,
38,セブンイレブン本多町店,セブンイレブンホンダチョウテン,原町６丁目９番２０号 ,34.456718,135.568858,,
39,福祉センター「錦渓苑」,フクシセンター「キンケイエン」,大師町２６－１,34.446096,135.571932,,
40,小山田コミュニティセンター・地域福祉センター「あやたホール」,オヤマダコミュニティセンター・チイキフクシセンター「アヤタホール」,小山田町１８２４－１,34.446283,135.547385,,
